﻿시간﻿,﻿중대사﻿
﻿1989﻿,﻿지방인사가  “란양박물관”을  건축하자는  구상을  제의함.﻿
﻿1999﻿,﻿“란양박물관  준비위원회”설치.﻿
﻿2004﻿,﻿정식으로  현정부  2급기관이  됨.﻿
﻿2004﻿,﻿건축공사  착공.﻿
﻿2008﻿,﻿주요건축  마롯대가  올라감.﻿
﻿2010﻿,﻿손수  만든  란양  —  이란생활  미학  특별전.﻿
﻿2010﻿,﻿제 7 회   “웬동(遠東)건축상”수상으로  대만지역의  출중한  상 및  “2010  대만건축상”  1 등상   수상.﻿
﻿2010﻿,﻿정식개관.﻿
﻿2010﻿,﻿치우란(淇武蘭)  탐색  특별전.﻿
﻿2011﻿,﻿광야의  행동보석  —  딱정벌레  특별전.﻿
﻿2011﻿,﻿란양박물관  —  하나의  새건축  탄생  특별전.﻿
﻿2011﻿,﻿낭만의  진실  —  전후  란양  건축전.﻿
﻿2012﻿,﻿인류학자의  발자취  —  대만인류학  백년  특별전.﻿
﻿2012﻿,﻿백금전설  —  뱀장어전.﻿
﻿2013﻿,﻿바다의  고래  혼  —  돌고래  보호의  길  특별전.﻿
﻿2013﻿,﻿행정원  환경부  환경교육실시  장소  인증  통과.﻿
﻿2013﻿,﻿예술을  저장하는  세상  —  이란  민속판화전.﻿
﻿2014﻿,﻿고독  빼앗기  특별전.﻿
﻿2014﻿,﻿박물관@이란  —  이란가족  인터뷰  특별전.﻿
﻿2015﻿,﻿물소리  듣는  이야기  특별전.  물의  과학,  문명,  미래.﻿
﻿2015﻿,﻿남빛에서  초목이  무성함이  나온다.  이란이  남빛으로  물든  특별전.﻿
﻿2016﻿,﻿“예술설치방법”  란양박물관  건축물이  공공예술로의  심의  통과.﻿
﻿2016﻿,﻿박물관  이야기,  이란에서의  특별전.﻿
﻿2016﻿,﻿2016 년도  환경교육기구  및  시설  현장평가  우등상  수상.﻿
﻿2016﻿,﻿천년을  멈춰선  산림  —  이란  전나무  전설  특별전.﻿
﻿2017﻿,﻿행정원  환경부  보조  환경교육  보급계획  우수상  수상.﻿
﻿2017﻿,﻿제5회  국가환경교육상  공공기관  부문  우등상  수상.﻿
﻿2017﻿,﻿ “다시보기 ／ 건축 ／ 현존의  한(漢)  줄기”  단계적으로  발굴된  성과  특별전.﻿
﻿2017﻿,﻿대만의  길흉을  점치는  문화  특별전.﻿
﻿2018﻿,﻿행복한 집은 이란에 - 2018이란 지역사회 성과 발표전.﻿
﻿2019﻿,﻿이란 지질 전시회﻿
