﻿序號﻿,﻿出版年﻿,﻿類別﻿,﻿書名﻿,﻿作者/編者﻿,﻿售價﻿
﻿1﻿,﻿2023﻿,﻿蘭博叢書﻿,﻿台灣近海漁船之美﻿,﻿李鳳翔﻿,﻿不販售﻿
﻿2﻿,﻿2022﻿,﻿蘭博研究﻿,﻿蝌蚪之道：宜蘭蝌蚪多樣性、形態與生態觀察﻿,﻿巫奇勳﻿,﻿不販售﻿
﻿3﻿,﻿2022﻿,﻿蘭博研究﻿,﻿貝之道SEASHELLDIVERSITY@Yilan﻿,﻿簡士傑、何嘉欣主編﻿,﻿500﻿
﻿4﻿,﻿2021﻿,﻿蘭博研究﻿,﻿造就地方：宜蘭空間論壇實錄（1981-2005）﻿,﻿宜蘭縣立蘭陽博物館/蘇美如主編﻿,﻿350﻿
﻿5﻿,﻿2021﻿,﻿蘭博研究﻿,﻿造就地方：宜蘭空間論壇實錄（1981-2005）二版﻿,﻿宜蘭縣立蘭陽博物館/蘇美如主編﻿,﻿550﻿
﻿6﻿,﻿2020﻿,﻿蘭博繪本﻿,﻿丸山の小さな勇士﻿,﻿文：吳立萍/宜蘭縣立蘭陽博物館<br/>圖：羅鈺樺<br/>譯：游貞華、高郁雅﻿,﻿推廣品﻿
﻿7﻿,﻿2020﻿,﻿蘭博繪本﻿,﻿丸山小勇士﻿,﻿文：吳立萍/宜蘭縣立蘭陽博物館<br/>圖：羅鈺樺﻿,﻿300﻿
﻿8﻿,﻿2020﻿,﻿蘭博研究﻿,﻿2017年臺日考古論壇會議實錄﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿250﻿
﻿9﻿,﻿2019﻿,﻿蘭博叢書﻿,﻿蘭陽地質見學之旅﻿,﻿江協堂﻿,﻿450﻿
﻿10﻿,﻿2019﻿,﻿蘭博研究﻿,﻿寶石珊瑚-台灣紅金傳奇﻿,﻿賴榮興﻿,﻿1800﻿
﻿11﻿,﻿2017﻿,﻿蘭博研究﻿,﻿宜蘭縣丸山遺址：1998年發掘整理報告﻿,﻿劉益昌/江芝華/邱水金/李貞瑩﻿,﻿350﻿
﻿12﻿,﻿2017﻿,﻿蘭博研究﻿,﻿小地方大魅力﻿,﻿宜蘭縣立蘭陽博物館/張曉婷主編﻿,﻿推廣品﻿
﻿13﻿,﻿2017﻿,﻿蘭博展示﻿,﻿重見/建/現漢本發掘階段成果特展﻿,﻿朱正宜﻿,﻿350﻿
﻿14﻿,﻿2016﻿,﻿蘭博研究﻿,﻿宜蘭的日本時代﻿,﻿林正芳﻿,﻿400﻿
﻿15﻿,﻿2016﻿,﻿蘭博展示﻿,﻿開啟宜蘭之窗：宜蘭縣立蘭陽博物館成果報告（2010~2015）﻿,﻿宜蘭縣立蘭陽博物館/蘇美如主編﻿,﻿絕版﻿
﻿16﻿,﻿2015﻿,﻿蘭博繪本﻿,﻿宜蘭不下雨（二版）﻿,﻿陳世強﻿,﻿300﻿
﻿17﻿,﻿2015﻿,﻿蘭博繪本﻿,﻿小鯨魚的森林之夢﻿,﻿Minishine﻿,﻿260﻿
﻿18﻿,﻿2015﻿,﻿蘭博典藏﻿,﻿北方澳：溯源、傳奇、故事﻿,﻿賴榮興﻿,﻿350﻿
﻿19﻿,﻿2014﻿,﻿影片﻿,﻿夢土上蘭陽博物館﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿推廣品﻿
﻿20﻿,﻿2014﻿,﻿蘭博展示﻿,﻿開啟宜蘭之窗：宜蘭縣立蘭陽博物館簡介﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿絕版﻿
﻿21﻿,﻿2014﻿,﻿影片﻿,﻿夢土上蘭陽博物館（15分鐘版）﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿150﻿
﻿22﻿,﻿2014﻿,﻿影片﻿,﻿夢土上蘭陽博物館（30分鐘版）﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿180﻿
﻿23﻿,﻿2014﻿,﻿蘭博叢書﻿,﻿雲泥對談-地方文化館永續經營工作坊成果專輯﻿,﻿林正芳、邱秀蘭﻿,﻿150﻿
﻿24﻿,﻿2014﻿,﻿蘭博典藏﻿,﻿鯖金歲月-南方澳大型圍網紀實﻿,﻿文：賴榮興<br/>海上攝影：胡開山﻿,﻿250﻿
﻿25﻿,﻿2013﻿,﻿蘭博研究﻿,﻿2013博物館與地方文化館發展﻿,﻿蔡明志﻿,﻿250﻿
﻿26﻿,﻿2012﻿,﻿蘭博研究﻿,﻿當地方遇上博物館：臺灣經驗與跨文化視野(「蘭陽博物館元年2010學術研討會」論文集)﻿,﻿廖仁義/王嵩山﻿,﻿250﻿
